"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR TOTAL (R$)"
"344101/19/2019";"ESTABILIDADE DE ACESSO À INTERNET E NA COMUNICAÇÃO COM OUTROS SERVIDORES DO SENAR-AR/RJ";"MUNDIVOX COMUNICAÇÕES LTDA";"18.522.913/0002-14";"DISPENSA";"17/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"23.800,00"
"12 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"JULIO CESAR CORREA DE SOUZA";"24.350.987/0001-32";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"05 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"ZOOTECH CONSULTORIA E TREINAMENTO";"05.920.750/0001-03";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"03 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"FCM CONSULTORES ASSOCIADOS LTDA ME";"30.195.616/0001-26";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"01 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"CAMPOS CONSULTORIA LTDA ME";"13.118.805/0001-86";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"06 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"CARLOS ANDRÉ RIBEIRO MENDES";"23.572.322/0001-00";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"04 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"NATA Rio - Núcleo de Assistência Técnica Autorizada Ltda ME";"16.657.976/0001-71";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"02 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Diogo Vannier Peralta 08291290733";"13.984.387/0001-00";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"08 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"ANDRE ERSE CYRINO - MEI";"18.354.328/0001-71";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
"14 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Marcelo Afonso da Graça Cândido Consultoria e Assistência Técnica Agropecuária";"29.208.654/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";" - "
