"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"005800751397/2019";"SERVIÇOS DE PLANO DE SAÚDE E ODONTOLOGICO OU SEGURO SAUDE E ODONTOLOGICO";"SUL AM?RICA COMPANHIA DE SEGURO SA?DE";"01.685.053/0001-56";"DISPENSA";"01/09/2019";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"123.878,99"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2020";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"49.104,00"
"003/2018";"SERVIÇOS, DE FORMA CONTÍNUA, DE MÃO-DE-OBRA DE RECEPCIONISTA E AUXILIAR DE SERVIÇOS GERAIS PARA ATENDER AS NECESSIDADES DO SENAR-AR/RJ";"PROGRESSO ASSESSORIA E CONSERVAÇÃO PATRIMONIAL LTDA";"02.553.901/0001-36";"CONVITE";"05/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"25.124,06"
"005 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"CONSULTORIA ROTONDO";"33.787.407/0001-60";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"22.200,00"
"002/2018";"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, SOB DEMANDA, PARA ATENDER AS NECESSIDADES DE DESLOCAMENTOS DE COLABORADORES E DE MATERIAIS DO SENAR-AR/RJ";"WSAC LOCADORA LTDA";"17.275.767/0001-26";"CONVITE";"04/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"20.856,00"
"008 ATEG/2021";"TÉCNICO DE CAMPO";"MARIA CLAUDIA - VIDA SUSTENTáVEL";"36.042.098/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"05/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"18.750,00"
"015 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Galeno Valente Machado ";"29.576.838/0001-00";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"15/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"15.203,34"
"010 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Douglas  Américo da Silva";"36.245.212/0001-86";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"14.208,00"
"007 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Carolina Castello Branco Barros";"22.001.970/0001-44";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"13.400,00"
"005 GAF/2020";"objeto do presente contrato é locação do imóvel situado na Av. Ernane do Amaral Peixoto, nº171, salas 702, 702 &#150; A e 702 &#150; B, Centro, Niterói, RJ.";"FEDERAÇÃO DA AGRICULTURA, PECUÁRIA E PESCA DO ESTADO DO RIO DE JANEIRO";"30.101.026/0001-97";"DISPENSA";"15/07/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"12.678,09"
