"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR TOTAL (R$)"
"82/2019";"Prestação de serviço de transporte rodoviário.";"AQUILA TRANSPORTE DE CARGAS LTDA EPP";"03.608.196/0001-90";"PREGÃO";"16/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.100.000,00"
"138/2020";"Consultoria Individual.";"MATEUS DE MELO LISBOA CONSULTORIA EM PECUÁRIA";"38.400.201/0001-59";"DISPENSA";"16/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"139/2020";"Consultoria Individual.";"E A DOS SANTOS JUNIOR ASSESSORIA AGROPECUARIA";"35.576.572/0001-06";"DISPENSA";"15/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"90/2020";"Consultoria Individual.";"LUCAS BEARARI MARTINS-ME";"37.513.679/0001-22";"DISPENSA";"01/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"108/2020";"Consultoria Indvidual.";"SOLO VIVO CONSULTORIA AGROPECUÁRIA EIRELI";"37.782.806/0001-99";"DISPENSA";"13/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"121/2020";"Consultoria Individual.";"A. B. DO NASCIMENTO";"38.343.035/0001-04";"DISPENSA";"05/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"122/2020";"Consultoria Individual.";"ALMEIDA SANTOS CONSULTORIA E REPRESENTAÇÃO VETERINÁRIA EIRELI";"38.389.306/0001-54";"DISPENSA";"02/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"124/2020";"Consultoria Individual.";"A D ROCHA AGRONOMIA";"38.334.475/0001-97";"DISPENSA";"06/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"126/2020";"Consultoria Individual.";"NEVES AGROENGENHARIA EIRELI";"39.148.601/0001-81";"DISPENSA";"08/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
"133/2020";"Consultoria Individual";"MARCOS D. SILVA E SILVA CONSULTORIA AGROPECUÁRIA E SERVIÇOS VETERINÁRIOS";"38.830.937/0001-67";"DISPENSA";"09/10/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"216.000,00"
