"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR TOTAL (R$)"
"001 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Agroecologia Rio Ltda";"21.388.451/0001-18";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"002 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Aline Barros Rodrigue";"18.121.151/0001-63";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"004 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Beatriz Vieira de Miranda ";"18.944.022/0001-75";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"18/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"007 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Carolina Castello Branco Barros";"22.001.970/0001-44";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"008 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Cooperativa de Trabalho dos Servidores da UFLA Ltda";"03.627.284/0001-39";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"009 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Delorme Correa Junior ";"28.387.136/0001-15";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"010 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Douglas  Américo da Silva";"36.245.212/0001-86";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"012 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Elisandra Carina Amendola Porto";"29.785.593/0001-20";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"013 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"EPM CONSULTORIA";"04.427.465/0001-84";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"11/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
"015 GETEC/2021";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Galeno Valente Machado ";"29.576.838/0001-00";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"15/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,00"
