"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"002/2018";"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, SOB DEMANDA, PARA ATENDER AS NECESSIDADES DE DESLOCAMENTOS DE COLABORADORES E DE MATERIAIS DO SENAR-AR/RJ";"WSAC LOCADORA LTDA";"17.275.767/0001-26";"CONVITE";"04/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"39.600,00"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2020";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"36.828,00"
"005800751397/2019";"SERVIÇOS DE PLANO DE SAÚDE E ODONTOLOGICO OU SEGURO SAUDE E ODONTOLOGICO";"SUL AM?RICA COMPANHIA DE SEGURO SA?DE";"01.685.053/0001-56";"DISPENSA";"01/09/2019";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"26.314,49"
"003/2018";"SERVIÇOS, DE FORMA CONTÍNUA, DE MÃO-DE-OBRA DE RECEPCIONISTA E AUXILIAR DE SERVIÇOS GERAIS PARA ATENDER AS NECESSIDADES DO SENAR-AR/RJ";"PROGRESSO ASSESSORIA E CONSERVAÇÃO PATRIMONIAL LTDA";"02.553.901/0001-36";"CONVITE";"05/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"18.114,00"
"008 ATEG/2019";"SERVIÇO DE TÉCNICO DE CAMPO";"MARIA CLAUDIA - VIDA SUSTENTáVEL";"36.042.098/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"17.750,00"
"010 ATEG/2019";"SERVIÇO DE TECNICO DE CAMPO";"FCM CONSULTORES E ASSOCIADOS LTDA";"30.195.616/0001-26";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"16.684,85"
"17 GETEC/2020";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"FCM CONSULTORES ASSOCIADOS LTDA ME";"30.195.616/0001-26";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"15.316,29"
"009 GAF/2020";"SERVIÇOS CONTÁBEIS";"NOGALI CONTABILIDADE LTDA";"32.209.850/0001-90";"DISPENSA";"31/05/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"13.500,00"
"05 GAF/2020";"objeto do presente contrato é locação do imóvel situado na Av. Ernane do Amaral Peixoto, nº171, salas 702, 702 &#150; A e 702 &#150; B, Centro, Niterói, RJ.";"FEDERAÇÃO DA AGRICULTURA, PECUÁRIA E PESCA DO ESTADO DO RIO DE JANEIRO";"30.101.026/0001-97";"DISPENSA";"15/07/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"11.643,73"
"01 GAF/2020";"1)Análise da documentação apresentada nas prestações de contas, auditando as demonstrações contábeis referentes aos períodos compreendidos entre 01 de janeiro de 2020 a 31 de dezembro de 2020
2)Avaliação dos procedimentos e do controle interno";"VR GROUP AUDITORES & CONSULTORES";"23.143.024/0001-03";"DISPENSA";"22/07/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"11.000,00"
