"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"1043/2011";"COBERTURA DE CUSTOS DE ASSISTÊNCIA MÉDICA, HOSPITALAR E OBSTÉTRICA, DE DIAGNÓSTICO, TERAPIA E ODONTOLÓGICA.";"UNIMED-RIO COOPERATIVADE TRABALHO MÉDICO DO RIO DE JANEIRO";"42.163.881/0001-01";"CONVITE";"15/04/2011";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"42.563,24"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2018";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"33.660,00"
"002/2018";"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, SOB DEMANDA, PARA ATENDER AS NECESSIDADES DE DESLOCAMENTOS DE COLABORADORES E DE MATERIAIS DO SENAR-AR/RJ";"WSAC LOCADORA LTDA";"17.275.767/0001-26";"CONVITE";"04/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"32.730,00"
"003/2018";"SERVIÇOS, DE FORMA CONTÍNUA, DE MÃO-DE-OBRA DE RECEPCIONISTA E AUXILIAR DE SERVIÇOS GERAIS PARA ATENDER AS NECESSIDADES DO SENAR-AR/RJ";"PROGRESSO ASSESSORIA E CONSERVAÇÃO PATRIMONIAL LTDA";"02.553.901/0001-36";"CONVITE";"05/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"20.147,25"
"005/2018";"SUPORTE E IMPLANTAÇÃO DO SISTEMA DE ESCRITURAÇÃO FISCAL DIGITAL DAS OBRIGAÇÕES FISCAIS, PREVIDENCIÁRIAS E TRABALHISTAS E DO SISTEMA PÚBLICO DE ESCRITURAÇÃO DIGITAL EFD-REINF NO SENAR-AR/RJ";"DLB TECNOLOGIA E TREINAMENTO EM INFORMÁTICA LTDA";"33.417.417/0001-03";"DISPENSA";"21/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"7.000,00"
"12 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"JULIO CESAR CORREA DE SOUZA";"24.350.987/0001-32";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"5.760,00"
"14 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Marcelo Afonso da Graça Cândido Consultoria e Assistência Técnica Agropecuária";"29.208.654/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"5.330,00"
"-/2019";"Aluguel de sala para arquivo.";"FEDERAÇÃO DA AGRICULTURA, PECUÁRIA E PESCA DO ESTADO DO RIO DE JANEIRO";"30.101.026/0001-97";"DISPENSA";"15/07/2017";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"3.541,80"
"08 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"ANDRE ERSE CYRINO - MEI";"18.354.328/0001-71";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"3.520,00"
"04 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"NATA Rio - Núcleo de Assistência Técnica Autorizada Ltda ME";"16.657.976/0001-71";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"2.640,00"
