"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"95/2019";"Produção e atualização de curso técnicos de nível médio.";"INSTITUTO DE ESTUDOS AVANCADOS IEA";"01.354.395/0001-93";"CONCORRÊNCIA";"14/11/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"2.528.980,57"
"128/2018";"Serviço especializado em Publicidade e Propaganda.";"TDA BRASIL COMUNICACAO E MARKETING LTDA";"72.607.922/0001-72";"CONCORRÊNCIA";"21/11/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.575.704,04"
"107/2019";"Construção do Centro de Excelência de Tangará da Serra - MT.";"MONTEIRO E MARTINHO CONSTRUCOES EIRELI";"10.792.131/0001-02";"CONCORRÊNCIA";"18/12/2019";"ENCERRADO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.099.714,78"
"38/2020";"Curso de assistência técnica e gerencial (oferta de 1000 vagas).";"INSTITUTO CNA ICNA";"10.846.584/0001-74";"DISPENSA";"25/05/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.096.326,00"
"4209/2014";"Financiamento e apoio ao desenvolvimento econômico e social de programas  do Senar de promoção social, formação profissional rural e assistência técnica e gerencial.";"BANCO NACIONAL DE DESENVOL. ECON. E SOCIAL";"33.657.248/0001-89";"DISPENSA";"01/01/2014";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.040.102,62"
"4/2018";"Serviços técnicos especializado em ensino à distância - Operações de cursos (EAD).";"INSTITUTO DE ESTUDOS AVANCADOS IEA";"01.354.395/0001-93";"CONCORRÊNCIA";"16/01/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"910.036,96"
"126/2018";"Serviços Gráficos .";"GRAFICA E EDITORA QUALIDADE LTDA";"37.056.108/0001-06";"PREGÃO";"26/11/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"906.180,03"
"128/2017";"Prestação de serviço de desevolvimento, implatação e documentação do sistema de integração da Gestão do SENAR (a Solução).";"REZOLVING TECNOLOGIA DA INFORMAÇAO E CONSULTORIA LTDA EPP ";"13.564.837/0001-05";"INEXIGIBILIDADE";"02/12/2017";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"622.805,24"
"9919/2021";"ALUGUEL E CONDOMINIO ED, ANTONIO ERNESTO DE SALVO";"CONFEDERACAO DA AGRIC. E PEC. DO BRASIL";"33.582.750/0001-78";"INEXIGIBILIDADE";"01/01/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"617.653,54"
"92/2019";"Construção do novo centro de excelência em Varginha-MG.";"MONTEIRO E MARTINHO CONSTRUCOES EIRELI";"10.792.131/0001-02";"CONCORRÊNCIA";"11/11/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"495.986,55"
