"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"1043/2011";"COBERTURA DE CUSTOS DE ASSISTÊNCIA MÉDICA, HOSPITALAR E OBSTÉTRICA, DE DIAGNÓSTICO, TERAPIA E ODONTOLÓGICA.";"UNIMED-RIO COOPERATIVADE TRABALHO MÉDICO DO RIO DE JANEIRO";"42.163.881/0001-01";"CONVITE";"15/04/2011";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"69.377,72"
"002/2018";"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, SOB DEMANDA, PARA ATENDER AS NECESSIDADES DE DESLOCAMENTOS DE COLABORADORES E DE MATERIAIS DO SENAR-AR/RJ";"WSAC LOCADORA LTDA";"17.275.767/0001-26";"CONVITE";"04/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"38.880,00"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2018";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"32.340,00"
"12 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"JULIO CESAR CORREA DE SOUZA";"24.350.987/0001-32";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"23.080,00"
"003/2018";"SERVIÇOS, DE FORMA CONTÍNUA, DE MÃO-DE-OBRA DE RECEPCIONISTA E AUXILIAR DE SERVIÇOS GERAIS PARA ATENDER AS NECESSIDADES DO SENAR-AR/RJ";"PROGRESSO ASSESSORIA E CONSERVAÇÃO PATRIMONIAL LTDA";"02.553.901/0001-36";"CONVITE";"05/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"20.147,25"
"09 GETEC/2019";"Serviço de credenciamento instrutor";"Delorme Correa Junior ";"28.387.136/0001-15";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"15.800,00"
"005/2018";"SUPORTE E IMPLANTAÇÃO DO SISTEMA DE ESCRITURAÇÃO FISCAL DIGITAL DAS OBRIGAÇÕES FISCAIS, PREVIDENCIÁRIAS E TRABALHISTAS E DO SISTEMA PÚBLICO DE ESCRITURAÇÃO DIGITAL EFD-REINF NO SENAR-AR/RJ";"DLB TECNOLOGIA E TREINAMENTO EM INFORMÁTICA LTDA";"33.417.417/0001-03";"DISPENSA";"21/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"14.000,00"
"07 GETEC/2019";"Credenciamento Instrutores";"Agroecologia Rio Ltda";"21.388.451/0001-18";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"11.000,00"
"11 GETEC/2019";"Serviços de credenciamento de Instrutoria";"JPG Consultoria e Serviços Técnicos LTDA";"10.222.673/0001-40";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"10.971,06"
"05 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"ZOOTECH CONSULTORIA E TREINAMENTO";"05.920.750/0001-03";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"10.920,00"
