"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR TOTAL (R$)"
"005 ATEG/2019";"SERVIÇO DE TÉCNICO DE CAMPO - ATEG";"AGRO IPÊ PROJETOS, SERVIÇOS E CONSULTORIA LTDA ME";"30.852.918/0001-20";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"006 ATEG/2019";"SERVIÇO DE TÉCNICOS DE ATEG";"MACHADO E ALMEIDA CONSULTORIA ASSOCIADOS LTDA";"11.358.010/0001-10";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"007 ATEG/2019";"SERVIÇO DE TÉCNICO DE ATEG";"LUCIANO REZENDE MONTEIRO - ME";"36.112.032/0001-26";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"008 ATEG/2019";"SERVIÇO DE TÉCNICO DE CAMPO";"MARIA CLAUDIA - VIDA SUSTENTáVEL";"36.042.098/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"009 ATEG/2019";"SERVIÇO DE TÉCNICO DE CAMPO";"PROZOO PRODUçõES ZOOTéCNICAS LTDA";"11.344.811/0001-26";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"010 ATEG/2019";"SERVIÇO DE TECNICO DE CAMPO";"FCM CONSULTORES E ASSOCIADOS LTDA";"30.195.616/0001-26";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"011 ATEG/2019";"SERVIÇO DE TECNICO DE CAMPO";"ERATEC-EMPRESA RURAL DE ASSISTENCIA TECNICA E CONSULTORIA LTDA-ME";"09.392.401/0001-09";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"012 ATEG/2019";"SERVIÇO DE TECNICO DE CAMPO";"PLURAL SOLUCOES AGRONOMICAS";"35.786.947/0001-54";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"013 ATEG/2019";"SERVIÇO DE TECNICO DE CAMPO";"A J BUCSKY CONSULTORIA";"33.241.402/0001-37";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"75.000,00"
"02 GAF/2020";"CONTRATAÇÃO DE SERVIÇOS JURÍDICOS";"THOMÉ E ASSOCIADOS ADVOGADOS - EPP";"04.321.101/0001-15";"DISPENSA";"06/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"43.000,00"
