"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"005800751397/2019";"SERVIÇOS DE PLANO DE SAÚDE E ODONTOLOGICO OU SEGURO SAUDE E ODONTOLOGICO";"SUL AM?RICA COMPANHIA DE SEGURO SA?DE";"01.685.053/0001-56";"DISPENSA";"01/09/2019";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"89.513,03"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2018";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"36.022,00"
"11 GETEC/2019";"Serviços de credenciamento de Instrutoria";"JPG Consultoria e Serviços Técnicos LTDA";"10.222.673/0001-40";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"30.305,24"
"27 GETEC/2019";"SERVIÇOS DE INSTRUTORIA";"AD HOC 2B - Desenvolvimento Organizacional LTDA EPP";"17.336.653/0001-49";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"29.360,00"
"12 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"JULIO CESAR CORREA DE SOUZA";"24.350.987/0001-32";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"19.080,00"
"32 GETEC/2019";"SERVIÇOS DE INSTRUTORIA";"Carolina Castello Branco Barros";"22.001.970/0001-44";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"17.950,00"
"13 GETEC/2019";"SERVIÇOS DE CREDENCIAMENTO DE INSTRUTORIA";"Kurt Kaufmann Junior ";"18.226.959/0001-05";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"16.910,00"
"09 GETEC/2019";"Serviço de credenciamento instrutor";"Delorme Correa Junior ";"28.387.136/0001-15";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ENCERRADO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"16.080,00"
"37 GETEC/2019";"serviço de credenciamento instrutor";"Viveiro Lua Nova LTDA - ME";"07.899.236/0001-50";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"20/03/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"15.840,00"
"14 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Marcelo Afonso da Graça Cândido Consultoria e Assistência Técnica Agropecuária";"29.208.654/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ENCERRADO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"15.836,00"
