"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"005800751397/2019";"SERVIÇOS DE PLANO DE SAÚDE E ODONTOLOGICO OU SEGURO SAUDE E ODONTOLOGICO";"SUL AM?RICA COMPANHIA DE SEGURO SA?DE";"01.685.053/0001-56";"DISPENSA";"01/09/2019";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"76.898,36"
"008 ATEG/2019";"SERVIÇO DE TÉCNICO DE CAMPO";"MARIA CLAUDIA - VIDA SUSTENTáVEL";"36.042.098/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"37.500,00"
"002/2018";"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, SOB DEMANDA, PARA ATENDER AS NECESSIDADES DE DESLOCAMENTOS DE COLABORADORES E DE MATERIAIS DO SENAR-AR/RJ";"WSAC LOCADORA LTDA";"17.275.767/0001-26";"CONVITE";"04/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"31.680,00"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2020";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"30.690,00"
"010 ATEG/2019";"SERVIÇO DE TECNICO DE CAMPO";"FCM CONSULTORES E ASSOCIADOS LTDA";"30.195.616/0001-26";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"25.053,20"
"003/2018";"SERVIÇOS, DE FORMA CONTÍNUA, DE MÃO-DE-OBRA DE RECEPCIONISTA E AUXILIAR DE SERVIÇOS GERAIS PARA ATENDER AS NECESSIDADES DO SENAR-AR/RJ";"PROGRESSO ASSESSORIA E CONSERVAÇÃO PATRIMONIAL LTDA";"02.553.901/0001-36";"CONVITE";"05/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"18.605,76"
"006 ATEG/2019";"SERVIÇO DE TÉCNICOS DE ATEG";"MACHADO E ALMEIDA CONSULTORIA ASSOCIADOS LTDA";"11.358.010/0001-10";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"15.016,58"
"005 ATEG/2019";"SERVIÇO DE TÉCNICO DE CAMPO - ATEG";"AGRO IPÊ PROJETOS, SERVIÇOS E CONSULTORIA LTDA ME";"30.852.918/0001-20";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"13.000,00"
"014 ATEG/2020";"SERVIÇO DE TÉCNICO DE CAMPO";"Marcelo Afonso da Graça Cândido Consultoria e Assistência Técnica Agropecuária";"29.208.654/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"04/08/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"10.650,00"
"009 GAF/2020";"SERVIÇOS CONTÁBEIS";"NOGALI CONTABILIDADE LTDA";"32.209.850/0001-90";"DISPENSA";"31/05/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"9.000,00"
