"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"11 GETEC/2019";"Serviços de credenciamento de Instrutoria";"JPG Consultoria e Serviços Técnicos LTDA";"10.222.673/0001-40";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"36.010,73"
"005800751397/2019";"SERVIÇOS DE PLANO DE SAÚDE E ODONTOLOGICO OU SEGURO SAUDE E ODONTOLOGICO";"SUL AM?RICA COMPANHIA DE SEGURO SA?DE";"01.685.053/0001-56";"DISPENSA";"01/09/2019";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"26.746,63"
"12 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"JULIO CESAR CORREA DE SOUZA";"24.350.987/0001-32";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"22.680,00"
"09 GETEC/2019";"Serviço de credenciamento instrutor";"Delorme Correa Junior ";"28.387.136/0001-15";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"20.080,00"
"003/2018";"SERVIÇOS, DE FORMA CONTÍNUA, DE MÃO-DE-OBRA DE RECEPCIONISTA E AUXILIAR DE SERVIÇOS GERAIS PARA ATENDER AS NECESSIDADES DO SENAR-AR/RJ";"PROGRESSO ASSESSORIA E CONSERVAÇÃO PATRIMONIAL LTDA";"02.553.901/0001-36";"CONVITE";"05/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"18.770,39"
"002/2018";"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, SOB DEMANDA, PARA ATENDER AS NECESSIDADES DE DESLOCAMENTOS DE COLABORADORES E DE MATERIAIS DO SENAR-AR/RJ";"WSAC LOCADORA LTDA";"17.275.767/0001-26";"CONVITE";"04/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"16.850,00"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2018";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"16.368,00"
"08 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"ANDRE ERSE CYRINO - MEI";"18.354.328/0001-71";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"14.840,00"
"14 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Marcelo Afonso da Graça Cândido Consultoria e Assistência Técnica Agropecuária";"29.208.654/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"14.060,00"
"22 GETEC/2019";"SERVIÇOS DE INSTRUTORIA";"Matheus Victor Oliveira Vieira";"29.434.295/0001-96";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"13.600,00"
