"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"4/2018";"Serviços técnicos especializado em ensino à distância - Operações de cursos (EAD).";"INSTITUTO DE ESTUDOS AVANCADOS IEA";"01.354.395/0001-93";"CONCORRÊNCIA";"16/01/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"2.074.632,58"
"128/2017";"Prestação de serviço de desevolvimento, implatação e documentação do sistema de integração da Gestão do SENAR (a Solução).";"REZOLVING TECNOLOGIA DA INFORMAÇAO E CONSULTORIA LTDA EPP ";"13.564.837/0001-05";"INEXIGIBILIDADE";"02/12/2017";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.450.967,89"
"95/2019";"Produção e atualização de curso técnicos de nível médio.";"INSTITUTO DE ESTUDOS AVANCADOS IEA";"01.354.395/0001-93";"CONCORRÊNCIA";"14/11/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.405.630,58"
"128/2018";"Serviço especializado em Publicidade e Propaganda.";"TDA BRASIL COMUNICACAO E MARKETING LTDA";"72.607.922/0001-72";"CONCORRÊNCIA";"21/11/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.371.023,55"
"92/2019";"Construção do novo centro de excelência em Varginha-MG.";"MONTEIRO E MARTINHO CONSTRUCOES EIRELI";"10.792.131/0001-02";"CONCORRÊNCIA";"11/11/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"1.181.594,26"
"4209/2014";"Financiamento e apoio ao desenvolvimento econômico e social de programas  do Senar de promoção social, formação profissional rural e assistência técnica e gerencial.";"BANCO NACIONAL DE DESENVOL. ECON. E SOCIAL";"33.657.248/0001-89";"DISPENSA";"01/01/2014";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"811.744,81"
"38/2020";"Curso de assistência técnica e gerencial (oferta de 1000 vagas).";"INSTITUTO CNA ICNA";"10.846.584/0001-74";"DISPENSA";"25/05/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"715.302,00"
"2/2018";"Gerenciamento e fornecimento do benefício  de Vale Refeição e Vale Alimentação.";"SODEXO PASS DO BRASIL SERVIÇOS E COMERCIO S/A";"69.034.668/0001-56";"PREGÃO";"12/12/2017";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"651.823,03"
"10/2016";"Contrato de Aluguel entre o Senar e a CNA.";"CONFEDERACAO DA AGRIC. E PEC. DO BRASIL";"33.582.750/0001-78";"DISPENSA";"01/01/2016";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"650.604,57"
"126/2018";"Serviços Gráficos .";"GRAFICA E EDITORA QUALIDADE LTDA";"37.056.108/0001-06";"PREGÃO";"26/11/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"586.689,84"
