"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR TOTAL (R$)"
"81/2021";"Prestação de serviços técnicos especializados,
sob demanda, em análise e desenvolvimento para manutenção, sustentação e desenvolvimento de novas funcionalidades do painel de monitoramento do componente 2 do Projeto FIP Paisagens Rurais.";"Zender Tecnologia e Consultoria LTDA";"29.997.047/0001-53";"INEXIGIBILIDADE";"29/09/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"946.260,90"
"70/2021";"Fornecimento e prestação de serviço de manutenção de ar-condicionado para o Centro de Excelência em Cafeicultura/Varginha - MG.";"DENTECK AR CONDICIONADO LTDA";"11.319.557/0003-78";"PREGÃO";"05/08/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"303.070,00"
"67/2021";"Consultoria Individual/Projeto FIP Paisagens.";"JOÃO EDUARDO RIBEIRO DA SILVA";"40.964.180/0001-46";"DISPENSA";"03/08/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"80/2021";"Consultoria Individual/FIP Paisagens.";"SOLUTTI CONSULTORIA PECUÁRIA EIRELLI";"42.036.594/0001-30";"DISPENSA";"15/09/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"62/2021";"Prestação de serviço de Consultoria Individual.";"TFM ASSESSORIA E PROJETOS AGRONOMICOS ";"41.859.093/0001-91";"INEXIGIBILIDADE";"06/07/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"68/2021";"Contratação de serviço especializado de tecnologia da Informação para desenvolvimento de aplicativo mobile/Projeto FIP Paisagens.";"BRISTECH TECNOLOGIA, CONSULTORIA E SERVICOS LTDA";"38.064.592/0001-88";"INEXIGIBILIDADE";"28/07/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"125.280,38"
"71/2021";"Prestação de serviço de visita técnica de campo.";"U.E. CABRAL DA SILVA";"37.363.369/0001-79";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"18/08/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"84.000,00"
"69/2021";"Locação de equipamentos  do tipo copiadora/impressora.";"TECHNOCOPY SERVICE LTDA ME";"04.496.615/0001-01";"PREGÃO";"05/08/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"61.600,00"
"84/2021";"Prestação de serviço de elaboração de material didático institucional.";"ALBERTO ABADIA DOS SANTOS NETO";"031.006.031-17";"INEXIGIBILIDADE";"14/09/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"22.910,00"
"66/2020";"Produção de material institucional do Senar.";"Jeferson Corrêa Ribeiro";"047.142.196-00";"INEXIGIBILIDADE";"24/08/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"17.400,00"
