"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR DO PAGAMENTO (R$)"
"005800751397/2019";"SERVIÇOS DE PLANO DE SAÚDE E ODONTOLOGICO OU SEGURO SAUDE E ODONTOLOGICO";"SUL AM?RICA COMPANHIA DE SEGURO SA?DE";"01.685.053/0001-56";"DISPENSA";"01/09/2019";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"83.797,06"
"004/2018";"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO, E FORNECIMENTO DE VALE REFEIÇÃO";"SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO SA";"69.034.668/0001-56";"CONVITE";"08/06/2018";"ATIVO";"ORDINÁRIA";"OUTROS ENCARGOS/BENEFÍCIOS";"30.690,00"
"002/2018";"SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, SOB DEMANDA, PARA ATENDER AS NECESSIDADES DE DESLOCAMENTOS DE COLABORADORES E DE MATERIAIS DO SENAR-AR/RJ";"WSAC LOCADORA LTDA";"17.275.767/0001-26";"CONVITE";"04/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"27.930,00"
"13 GETEC/2019";"SERVIÇOS DE CREDENCIAMENTO DE INSTRUTORIA";"Kurt Kaufmann Junior ";"18.226.959/0001-05";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"25.910,00"
"02 GAF/2020";"CONTRATAÇÃO DE SERVIÇOS JURÍDICOS";"THOMÉ E ASSOCIADOS ADVOGADOS - EPP";"04.321.101/0001-15";"DISPENSA";"06/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"25.000,00"
"003/2018";"SERVIÇOS, DE FORMA CONTÍNUA, DE MÃO-DE-OBRA DE RECEPCIONISTA E AUXILIAR DE SERVIÇOS GERAIS PARA ATENDER AS NECESSIDADES DO SENAR-AR/RJ";"PROGRESSO ASSESSORIA E CONSERVAÇÃO PATRIMONIAL LTDA";"02.553.901/0001-36";"CONVITE";"05/06/2018";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"20.904,78"
"29 GETEC/2019";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Elisandra Carina Amendola Porto";"29.785.593/0001-20";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"14/01/2019";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"12.633,52"
"08 GETEC/2020";"SERVIÇO DE INSTRUTORIA";"Tiago de Camargo Ferreira";"12.744.833/0001-46";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"10.400,00"
"05/2020";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"JPG CONSULTORIA E SERVIÇOS TÉCNICOS LTDA";"10.222.673/0001-40";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"10.037,26"
"04 GETEC/2020";"SERVIÇOS EDUCACIONAIS DE INSTRUTORIA";"Marcelo Afonso da Graça Cândido Consultoria e Assistência Técnica Agropecuária";"29.208.654/0001-97";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"02/01/2020";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"9.140,00"
