"NÚMERO / ANO";"PROCESSO";"OBJETO";"SITUAÇÃO";"LICITANTES"
"002/2019";"1242/2023";"CREDENCIAMENTO - AGRO AMBIENTAL CONSULTORIA";"CONCLUÍDO";"AGRO AMBIENTAL CONSULTORIA LTDA ME"
"02/2019";"0084/2024";"CONSULTORIA";"CONCLUÍDO";"GRS ASSESSORIA E DESENVOLVIMENTO GERENCIAL LTDA"
"02/2019";"0339/2024";"CONSULTORIA PROMOÇÃO SOCIAL";"CONCLUÍDO";"AUREA ARAUJO BARTOLI"
"02/2019";"0141/2022";"CREDENCIAMENTO PARA INSTRUTORIA E CONSULTORIA DO CNA JOVEM";"CONCLUÍDO";"EXATA ASSESSORIA E AGRONEGOCIOS LTDA ME"
"02/2019";"0707/2022";"CONTRATAÇÃO DE SERVIÇO DE CONSULTORIA E INSTRUTORIA";"CONCLUÍDO";"T &amp; K PRODUTOS E SERV. FARMACEUTICOS E AGROPECUARIOS EIRELI"
"02/2019";"0067/2023";"PRESTAÇÃO DOS SERVIÇOS DE CONSULTORIA E INSTRUTORIA.";"CONCLUÍDO";"FG SERVIÇOS DE APOIO ADMINISTRATIVO E TREINAMENTOS LTDA"
"02/2019";"0569/2023";"CREDENCIAMENTO - SERVIÇOS DE CONSULTORIA E INSTRUTORIA.";"CONCLUÍDO";"KAWAII CONSULTORIA E TREINAMENTO EDUCACIONAL LTDA"
"02/2019";"0728/2023";"SERVIÇO DE INSTRUTORIA - PROGRAMA MULHERES EM CAMPO";"CONCLUÍDO";"RENILDA TREINAMENTOS LTDA"
"02/2019";"0588/2023";"SERVIÇOS DE CONSULTORIA E INSTRUTORIA.";"CONCLUÍDO";"MARIA DO C. S. ADRIAO DESENVOLVIMENTO PROFISSIONAL"
"02/2019";"0727/2023";"CONTRATO DE CREDENCIAMENTO - WL SERVICOS E TREINAMENTO LTDA";"CONCLUÍDO";"WL SERVIÇOS E TREINAMENTOS LTDA"
"02/2019";"0970/2023";"CONSULTORIA EDUCACIONAL";"CONCLUÍDO";"CMS FERNANDES DE SOUSA CONSULTORIA"
"02/2019";"0788/2023";"SERVIÇOS DE CONSULTORIA E INSTRUTORIA .";"CONCLUÍDO";"HARARI COMUNICAÇÃO REPARATIVA LTDA"
