"CONTRATO/ANO";"OBJETO";"FAVORECIDO";"CNPJ/CPF";"MODALIDADE DE LICITAÇÃO";"DATA DE CONTRATAÇÃO";"SITUAÇÃO";"NATUREZA";"ELEMENTO DESPESA";"VALOR TOTAL (R$)"
"20/2021";"Prestação de serviço de elaboração de material didático do Senar.";"OSMOSE CURSOS TECNICOS EIRELI - ME";"10.598.417/0001-51";"PREGÃO";"09/04/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"439.500,00"
"36/2021";"Instrutoria e Consultoria.";"GINO TERENTIM ACADEMIA DE DESENVOLVIMENTO";"36.610.570/0001-40";"CREDENCIAMENTO (INSTRUTORIA E CONSULTORIA)";"03/05/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"250.000,00"
"25/2021";"Consultoria Individual.";"ALINE CALLEGARI SILVA-ME";"40.883.321/0001-04";"INEXIGIBILIDADE";"26/04/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"26/2021";"Consultoria Individual.";"MEDEIROS AR e G ASSISTÊNCIA TÉCNICA  AGROPECUÁRIA EIRELLI-ME";"40.875.357/0001-38";"INEXIGIBILIDADE";"26/04/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"37/2021";"Consultoria Individual.";"CARVALHO REPRESENTAÇÕES COMERCIAIS E ASSISTÊNCIA VETERINÁRIA EIRELI-ME";"31.860.545/0001-00";"INEXIGIBILIDADE";"12/05/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"38/2021";"Consultoria Individual.";"LUCAS FILLIETAZ BALCÃO-ME";"40.895.217/0001-21";"INEXIGIBILIDADE";"04/05/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"39/2021";"Consultoria Individual.";"JOSE RAIMUNDO LUDUVICO DE SOUSA";"38.505.405/0001-54";"INEXIGIBILIDADE";"10/05/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"40/2021";"Consultoria Individual.";"HELLYSSAMA GOMES CÂNDIDO GONÇALVES-ME  ";"40.170.757/0001-48";"INEXIGIBILIDADE";"10/05/2021";"ENCERRADO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"42/2021";"Consultoria Individual.";"ANDRE LUIZ SARAGOÇA DOS SANTOS-ME";"40.914.958/0001-02";"INEXIGIBILIDADE";"19/05/2021";"ATIVO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
"43/2021";"Consultoria Individual.";"JOSE HENRIQUES CARDOSO DE CARVALHO EIRELLI-ME";"40.898.665/0001-89";"INEXIGIBILIDADE";"12/05/2021";"ENCERRADO";"ORDINÁRIA";"SERVIÇOS DE TERCEIROS PESSOA JURÍDICA";"249.000,00"
